Foreign population by age and sex. 2016
Barcelonès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.336,2.209,4.545,385,124
5-9 years,1.391,1.386,2.777,235,076
10-14 years,1.963,1.966,3.929,333,107
15-19 years,2.758,2.779,5.537,469,151
20-24 years,4.251,5.710,9.961,843,272
25-29 years,6.840,10.212,17.052,1444,466
30-34 years,8.795,11.619,20.414,1728,558
35-39 years,8.290,9.774,18.064,1529,494
40-44 years,5.501,6.465,11.966,1013,327
45-49 years,3.716,4.519,8.235,697,225
50-54 years,2.456,3.261,5.717,484,156
55-59 years,1.511,2.329,3.840,325,105
60-64 years,841,1.568,2.409,204,066
65-69 years,548,1.016,1.564,132,043
70-74 years,359,602,961,081,026
75-79 years,175,392,567,048,016
80-84 years,122,222,344,029,009
85 years or more,78,169,247,021,007
Total,51.931,66.198,118.129,10000,3230
%,4396,5604,10000,,

