Foreign population by age and sex. 2014
Catalonia
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.484,1.405,2.889,691,027
5-9 years,323,325,648,155,006
10-14 years,1.244,1.146,2.390,571,022
15-19 years,1.771,1.750,3.521,842,032
20-24 years,2.222,2.098,4.320,1033,040
25-29 years,2.086,2.184,4.270,1021,039
30-34 years,3.042,3.005,6.047,1445,056
35-39 years,2.866,2.666,5.532,1322,051
40-44 years,2.219,2.049,4.268,1020,039
45-49 years,1.628,1.590,3.218,769,030
50-54 years,1.035,1.128,2.163,517,020
55-59 years,550,713,1.263,302,012
60-64 years,245,387,632,151,006
65-69 years,106,228,334,080,003
70-74 years,54,126,180,043,002
75-79 years,19,69,88,021,<001
80-84 years,14,27,41,010,<001
85 years or more,7,23,30,007,<001
Total,20.915,20.919,41.834,10000,384
%,5000,5000,10000,,

