Población extranjera a 1 de enero. Por continentes. 2019
Manresa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1282;1393;2675;19,49;100,00
Unión Europea (28);1012;1008;2020;14,72;75,51
Europa Central y Oriental;268;380;648;4,72;24,22
Resto de Europa;..;..;7;0,05;0,26
No consta país;..;..;..;..;..
 ;;;;;
África;4151;3327;7478;54,49;100,00
África oriental;..;..;8;0,06;0,11
África central;31;31;62;0,45;0,83
África del norte;3477;2985;6462;47,09;86,41
África Meridional;..;..;..;..;..
África occidental;642;302;944;6,88;12,62
No consta país;..;..;..;..;..
 ;;;;;
América;1016;1477;2493;18,17;100,00
América del Norte;20;18;38;0,28;1,52
América Central;141;349;490;3,57;19,66
Caribe;125;152;277;2,02;11,11
América del Sur;730;958;1688;12,30;67,71
No consta país;..;..;..;..;..
 ;;;;;
Asia;622;450;1072;7,81;100,00
Asia Central;..;..;6;0,04;0,56
Asia Oriental;319;280;599;4,36;55,88
Asia Meridional;269;139;408;2,97;38,06
Sudeste asiático;6;12;18;0,13;1,68
Oriente Medio;23;17;40;0,29;3,73
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;0,03;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;7076;6648;13724;100,00;..

