Foreign population by age and sex. 2009
Berguedà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,49,45,94,550,218
5-9 years,43,41,84,492,195
10-14 years,34,34,68,398,158
15-19 years,43,33,76,445,176
20-24 years,118,86,204,1194,473
25-29 years,173,102,275,1610,638
30-34 years,152,83,235,1376,545
35-39 years,135,54,189,1107,439
40-44 years,110,46,156,913,362
45-49 years,84,44,128,749,297
50-54 years,67,26,93,544,216
55-59 years,33,25,58,340,135
60-64 years,7,7,14,082,032
65-69 years,..,..,17,100,039
70-74 years,..,..,8,047,019
75-79 years,..,..,6,035,014
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.054,654,1.708,10000,3964
%,6171,3829,10000,,

