Distribution by countries. 2001
Vic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2001
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.308,779,2.087,7409,266
Ghana,168,14,182,646,3427
Ecuador,62,19,81,288,051
Colombia,22,31,53,188,048
Nigeria,35,16,51,181,710
Guinea-Bissau,..,..,29,103,545
Mexico,5,15,20,071,121
Peru,..,..,20,071,018
France,9,7,16,057,014
Argentina,6,10,16,057,024
Cuba,4,11,15,053,042
United Kingdom,8,6,14,050,022
Senegal,..,..,14,050,051
Algeria,7,5,12,043,041
Italy,..,..,11,039,014
Germany,6,5,11,039,010
Brazil,..,..,11,039,034
China,4,7,11,039,017
South Korea,5,5,10,035,253
Portugal,..,..,9,032,023
Georgia,4,5,9,032,419
Sierra Leone,..,..,9,032,570
India,..,..,9,032,051
Bulgaria,..,..,7,025,097
Poland,..,..,7,025,074
Rusia,..,..,6,021,027
Rwanda,..,..,6,021,1277
United States of America,..,..,6,021,025
Dominican Republic,..,..,6,021,008
Chile,..,..,6,021,018
Angola,..,..,5,018,410
Cameroon,..,..,5,018,154
Sweden,..,..,4,014,070
Equatorial Guinea,..,..,4,014,086
Other countries,35,20,55,195,..
Total,1.783,1.034,2.817,10000,..

