Población extranjera a 1 de enero. Por municipios. 2010
Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2010
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Falset;2935;471;39,18;16,05
Masroig, el;558;106;8,82;19,00
Cornudella de Montsant;1028;104;8,65;10,12
Marçà;653;75;6,24;11,49
Bellmunt del Priorat;350;56;4,66;16,00
Poboleda;382;55;4,58;14,40
Molar, el;297;38;3,16;12,79
Vilella Baixa, la;213;35;2,91;16,43
Morera de Montsant, la;160;29;2,41;18,12
Capçanes;431;29;2,41;6,73
Gratallops;263;26;2,16;9,89
Porrera;482;25;2,08;5,19
Guiamets, els;329;24;2,00;7,29
Ulldemolins;470;21;1,75;4,47
Figuera, la;135;20;1,66;14,81
Torroja del Priorat;165;14;1,16;8,48
Cabacés;347;14;1,16;4,03
Bisbal de Falset, la;237;14;1,16;5,91
Vilella Alta, la;136;13;1,08;9,56
Pradell de la Teixeta;188;11;0,92;5,85
Torre de Fontaubella, la;147;10;0,83;6,80
Lloar, el;124;8;0,67;6,45
Margalef;115;4;0,33;3,48
Priorat;10145;1202;100,00;11,85

