Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;82;102;184;5,66;0,01
De 5 a 9 anys;69;68;137;4,21;0,01
De 10 a 14 anys;65;62;127;3,91;0,01
De 15 a 19 anys;75;104;179;5,50;0,01
De 20 a 24 anys;151;161;312;9,59;0,02
De 25 a 29 anys;211;250;461;14,18;0,04
De 30 a 34 anys;199;219;418;12,85;0,03
De 35 a 39 anys;182;183;365;11,22;0,03
De 40 a 44 anys;197;176;373;11,47;0,03
De 45 a 49 anys;146;121;267;8,21;0,02
De 50 a 54 anys;90;88;178;5,47;0,01
De 55 a 59 anys;49;61;110;3,38;<0,01
De 60 a 64 anys;28;33;61;1,88;<0,01
De 65 a 69 anys;11;21;32;0,98;<0,01
De 70 a 74 anys;7;11;18;0,55;<0,01
De 75 a 79 anys;..;..;18;0,55;<0,01
De 80 a 84 anys;..;..;8;0,25;<0,01
85 anys o més;..;..;4;0,12;<0,01
Total;1568;1684;3252;100,00;0,26
%;48,22;51,78;100,00;;

