Población extranjera a 1 de enero. Por países. 2003
Granollers
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;404;131;535;44,88;9,05
Gambia;251;86;337;28,27;3,14
Guinea;95;19;114;9,56;5,08
Mali;..;..;86;7,21;3,94
Guinea-Bissau;..;..;64;5,37;11,25
Mauritania;..;..;44;3,69;3,69
Sierra Leona;..;..;5;0,42;1,43
Resto de países;..;..;7;0,59;..
Total subcontinent;951;241;1192;100,00;..

