Població estrangera a 1 de gener. Per països. 2021
Província: Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Xina;810;814;1624;44,59;2,55
Pakistan;885;336;1221;33,53;2,20
Índia;256;158;414;11,37;1,42
Bangladesh;40;34;74;2,03;0,81
Síria;26;23;49;1,35;3,53
Filipines;8;33;41;1,13;0,35
Nepal;22;16;38;1,04;1,58
Corea del Sud;15;18;33;0,91;2,86
Japó;13;16;29;0,80;1,26
Vietnam;7;11;18;0,49;2,14
Iran;7;6;13;0,36;0,73
Tailàndia;..;..;12;0,33;2,35
Indonèsia;..;..;11;0,30;3,45
Líban;5;5;10;0,27;1,08
Iemen, el;..;..;10;0,27;14,49
Kazakhstan;..;..;7;0,19;0,72
Jordània;..;..;6;0,16;1,97
Palestina;..;..;6;0,16;2,71
Israel;..;..;4;0,11;0,39
Sri Lanka;..;..;4;0,11;8,16
Uzbekistan;..;..;4;0,11;1,51
Resta de països;6;6;12;0,33;..
No hi consta país;0;2;2;0,05;..
Total continent;2129;1513;3642;100,00;..

