Població estrangera a 1 de gener. Per països. 2021
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;435;357;792;31,64;1,12
Romania;142;168;310;12,39;0,35
Rússia;64;128;192;7,67;0,77
França;87;77;164;6,55;0,45
Portugal;72;69;141;5,63;1,00
Alemanya;62;57;119;4,75;0,64
Ucraïna;46;72;118;4,71;0,50
Regne Unit;53;48;101;4,04;0,42
Països Baixos;48;33;81;3,24;0,86
Polònia;24;42;66;2,64;0,65
Bulgària;26;31;57;2,28;0,51
Geòrgia;24;16;40;1,60;0,43
Bèlgica;18;10;28;1,12;0,52
Moldàvia;7;18;25;1,00;0,56
Albània;10;13;23;0,92;1,34
Suècia;11;11;22;0,88;0,74
Belarús;8;12;20;0,80;1,08
Lituània;9;11;20;0,80;0,92
Dinamarca;7;8;15;0,60;1,16
Irlanda;9;6;15;0,60;0,58
Sèrbia;7;8;15;0,60;1,05
Hongria;6;8;14;0,56;0,70
Eslovàquia;5;9;14;0,56;1,10
Armènia;6;8;14;0,56;0,32
Letònia;5;7;12;0,48;1,17
Suïssa;6;4;10;0,40;0,37
Txèquia;..;..;10;0,40;0,64
Àustria;4;5;9;0,36;0,62
Andorra;..;..;9;0,36;0,93
Estònia;..;..;8;0,32;1,62
Croàcia;4;4;8;0,32;0,90
Turquia;..;..;8;0,32;0,40
Noruega;..;..;6;0,24;0,85
Finlàndia;..;..;5;0,20;0,51
Resta de països;7;4;11;0,44;..
No hi consta país;1;0;1;0,04;..
Total continent;1235;1268;2503;100,00;..

