Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d228
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;18783;4,25;22,55;463;2,53
2021;439727;81392;18320;4,17;22,51;646;3,66
2020;438517;79833;17674;4,03;22,14;1275;7,77
2019;434930;75642;16399;3,77;21,68;869;5,60
2018;432866;72654;15530;3,59;21,38;436;2,89
2017;432384;71479;15094;3,49;21,12;-261;-1,70
2016;434041;73295;15355;3,54;20,95;105;0,69
2015;436029;74435;15250;3,50;20,49;-236;-1,52
2014;438001;77045;15486;3,54;20,10;-396;-2,49
2013;440915;81145;15882;3,60;19,57;64;0,40
2012;443032;82053;15818;3,57;19,28;14;0,09
2011;442308;81762;15804;3,57;19,33;388;2,52
2010;439768;80490;15416;3,51;19,15;872;6,00
2009;436402;77784;14544;3,33;18,70;1426;10,87
2008;426872;69366;13118;3,07;18,91;1189;9,97
2007;414015;57560;11929;2,88;20,72;99;0,84
2006;407496;52633;11830;2,90;22,48;1412;13,55
2005;399439;45144;10418;2,61;23,08;2733;35,56
2004;385092;31370;7685;2,00;24,50;1280;19,98
2003;377639;24107;6405;1,70;26,57;1038;19,34
2002;371055;17111;5367;1,45;31,37;1457;37,26
2001;365023;11033;3910;1,07;35,44;239;6,51
2000;361590;9451;3671;1,02;38,84;..;..

