Población extranjera a 1 de enero. Por municipios. 2018
Baix Penedès
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d126&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4349;127;42,76;2,92
Vendrell, el;5251;66;22,22;1,26
Cunit;1644;43;14,48;2,62
Sant Jaume dels Domenys;168;13;4,38;7,74
Bisbal del Penedès, la;180;11;3,70;6,11
Bellvei;189;10;3,37;5,29
Banyeres del Penedès;270;7;2,36;2,59
Albinyana;133;6;2,02;4,51
Arboç, l';1273;4;1,35;0,31
Resto de municipios;628;10;3,37;1,59
Baix Penedès;14085;297;100,00;2,11

