Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Badalona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;212;225;437;9,48;2,46
De 5 a 9 años;144;140;284;6,16;1,60
De 10 a 14 años;126;99;225;4,88;1,26
De 15 a 20 años;118;123;241;5,23;1,35
De 20 a 24 años;322;184;506;10,97;2,84
De 25 a 29 años;555;255;810;17,57;4,55
De 30 a 34 años;581;248;829;17,98;4,66
De 35 a 39 años;376;175;551;11,95;3,10
De 40 a 44 años;221;112;333;7,22;1,87
De 44 a 49 años;144;64;208;4,51;1,17
De 50 a 54 años;63;28;91;1,97;0,51
De 55 a 59 años;20;18;38;0,82;0,21
De 60 a 64 años;14;9;23;0,50;0,13
De 65 a 69 años;..;..;17;0,37;0,10
De 70 a 74 años;5;7;12;0,26;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2907;1704;4611;100,00;25,92
%;63,04;36,96;100,00;;

