Distribution by countries of the continent. 2016
Pla de l'Estany
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,261,263,524,4843,058
Ukraine,39,49,88,813,044
Italy,43,37,80,739,016
Germany,34,28,62,573,034
France,30,26,56,518,018
United Kingdom,30,23,53,490,028
Rusia,7,36,43,397,019
Netherlands,19,15,34,314,039
Lithuania,12,19,31,287,153
Portugal,15,11,26,240,022
Poland,6,12,18,166,018
Belgium,..,..,12,111,025
Bulgaria,..,..,8,074,007
Norway,..,..,6,055,084
Sweden,..,..,6,055,021
Bosnia and Herzegovina,..,..,6,055,205
Switzerland,..,..,5,046,019
Georgia,..,..,5,046,009
Denmark,..,..,4,037,034
Latvia,..,..,4,037,046
Other countries,7,4,11,102,..
Total continent,536,546,1.082,10000,..

