Població estrangera a 1 de gener. Per municipis. 2015
Metropolità
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d220&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Hospitalet de Llobregat, l';45786;213;22,26;0,47
Barcelona;262459;158;16,51;0,06
Badalona;26375;138;14,42;0,52
Santa Coloma de Gramenet;22415;70;7,31;0,31
Terrassa;25456;51;5,33;0,20
Prat de Llobregat, el;4559;32;3,34;0,70
Esplugues de Llobregat;4781;27;2,82;0,56
Badia del Vallès;725;26;2,72;3,59
Cerdanyola del Vallès;4729;20;2,09;0,42
Montcada i Reixac;3299;20;2,09;0,61
Sabadell;21401;18;1,88;0,08
Rubí;7931;17;1,78;0,21
Sant Adrià de Besòs;4035;16;1,67;0,40
Ripollet;3808;16;1,67;0,42
Santa Perpètua de Mogoda;2216;13;1,36;0,59
Granollers;8405;13;1,36;0,15
Cornellà de Llobregat;11893;13;1,36;0,11
Mataró;19003;12;1,25;0,06
Mollet del Vallès;5757;10;1,04;0,17
Sant Andreu de la Barca;2484;7;0,73;0,28
Molins de Rei;1321;7;0,73;0,53
Garriga, la;981;7;0,73;0,71
Gavà;4465;5;0,52;0,11
Barberà del Vallès;2124;4;0,42;0,19
Masnou, el;1866;4;0,42;0,21
Arenys de Mar;1543;4;0,42;0,26
Resta de municipis;105499;36;3,76;0,03
Metropolità;605316;957;100,00;0,16

