Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;12;22;6,11;0,26
De 5 a 9 años;7;13;20;5,56;0,23
De 10 a 14 años;8;5;13;3,61;0,15
De 15 a 20 años;8;8;16;4,44;0,19
De 20 a 24 años;20;15;35;9,72;0,41
De 25 a 29 años;33;26;59;16,39;0,69
De 30 a 34 años;32;25;57;15,83;0,67
De 35 a 39 años;27;28;55;15,28;0,64
De 40 a 44 años;17;15;32;8,89;0,37
De 44 a 49 años;15;8;23;6,39;0,27
De 50 a 54 años;11;6;17;4,72;0,20
De 55 a 59 años;..;..;4;1,11;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;192;168;360;100,00;4,22
%;53,33;46,67;100,00;;

