Distribution by districts. 2017
Barcelona
Geographical origin: Vietnam
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d437&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,45.357,16,1333,004
Eixample,53.393,20,1667,004
Sants-Montjuïc,35.507,17,1417,005
Les Corts,9.796,10,833,010
Sarrià-Sant Gervasi,17.792,6,500,003
Gràcia,19.574,6,500,003
Horta-Guinardó,21.015,10,833,005
Nou Barris,26.272,19,1583,007
Sant Andreu,17.604,4,333,002
Sant Martí,38.597,12,1000,003
Total,284.907,120,10000,004

