Població estrangera a 1 de gener. Per països. 2022
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Índia;999;770;1769;16,73;6,23
Marroc, el;786;550;1336;12,64;0,57
Romania;572;509;1081;10,23;1,25
Hondures;334;680;1014;9,59;1,95
Gàmbia;733;216;949;8,98;5,94
Xina;395;350;745;7,05;1,18
Ucraïna;268;277;545;5,16;2,30
Colòmbia;211;290;501;4,74;0,91
Itàlia;82;62;144;1,36;0,19
Veneçuela;61;80;141;1,33;0,43
Senegal;111;25;136;1,29;0,54
França;73;58;131;1,24;0,34
Perú;62;66;128;1,21;0,42
Alemanya;58;55;113;1,07;0,57
Mauritània;83;26;109;1,03;6,98
Portugal;59;37;96;0,91;0,65
Regne Unit;47;48;95;0,90;0,38
Mali;74;18;92;0,87;1,09
Polònia;40;39;79;0,75;0,76
Brasil;38;41;79;0,75;0,37
Argentina;41;37;78;0,74;0,29
República Dominicana;45;30;75;0,71;0,40
Bulgària;42;31;73;0,69;0,66
Cuba;38;30;68;0,64;0,74
Pakistan;36;32;68;0,64;0,12
Països Baixos;34;31;65;0,61;0,67
Rússia;18;45;63;0,60;0,25
Algèria;30;29;59;0,56;0,63
Equador;29;30;59;0,56;0,25
Ghana;43;13;56;0,53;0,69
El Salvador;14;30;44;0,42;0,65
Paraguai;18;23;41;0,39;0,26
Estats Units, els;20;17;37;0,35;0,40
Xile;15;20;35;0,33;0,34
Geòrgia;18;15;33;0,31;0,35
Bèlgica;13;16;29;0,27;0,51
Bolívia;14;12;26;0,25;0,11
Afganistan;18;8;26;0,25;5,30
Uruguai;13;9;22;0,21;0,27
Nicaragua;13;8;21;0,20;0,55
Mèxic;8;9;17;0,16;0,23
Guinea;11;5;16;0,15;0,39
Lituània;6;8;14;0,13;0,61
Filipines;..;..;12;0,11;0,10
Irlanda;5;5;10;0,09;0,33
Armènia;..;..;10;0,09;0,23
Txèquia;5;4;9;0,09;0,57
Àustria;4;4;8;0,08;0,51
Suïssa;..;..;8;0,08;0,28
Moldàvia;..;..;8;0,08;0,18
Guinea-Bissau;..;..;8;0,08;0,97
Grècia;..;..;7;0,07;0,35
Andorra;..;..;7;0,07;0,77
Albània;..;..;6;0,06;0,25
Luxemburg;..;..;6;0,06;3,87
Belarús;..;..;6;0,06;0,31
Nigèria;..;..;6;0,06;0,09
Corea del Sud;..;..;6;0,06;0,55
Dinamarca;..;..;5;0,05;0,38
Sèrbia;..;..;5;0,05;0,33
Burkina Faso;..;..;5;0,05;1,81
Costa d'Ivori;..;..;5;0,05;0,58
República Centreafricana;..;..;5;0,05;11,90
Vietnam;..;..;5;0,05;0,52
Suècia;..;..;4;0,04;0,13
Eslovàquia;..;..;4;0,04;0,31
Kenya;..;..;4;0,04;1,87
Canadà;..;..;4;0,04;0,27
Costa Rica;..;..;4;0,04;0,47
Nepal;..;..;4;0,04;0,17
Síria;..;..;4;0,04;0,28
Austràlia;..;..;4;0,04;0,50
Resta de països;16;24;40;0,38;..
No hi consta país;3;3;6;0,06;..
Apàtrides;34;4;38;0,36;19,39
Total;5759;4812;10571;100,00;..

