Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Rubí
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;34;82;5,55;2,41
De 5 a 9 anys;40;36;76;5,15;2,23
De 10 a 14 anys;49;45;94;6,36;2,76
De 15 a 19 anys;44;48;92;6,23;2,70
De 20 a 24 anys;89;105;194;13,13;5,69
De 25 a 29 anys;113;138;251;16,99;7,37
De 30 a 34 anys;104;132;236;15,98;6,92
De 35 a 39 anys;77;100;177;11,98;5,19
De 40 a 44 anys;55;70;125;8,46;3,67
De 45 a 49 anys;24;35;59;3,99;1,73
De 50 a 54 anys;13;28;41;2,78;1,20
De 55 a 59 anys;5;11;16;1,08;0,47
De 60 a 64 anys;..;..;10;0,68;0,29
De 65 a 69 anys;..;..;6;0,41;0,18
De 70 a 74 anys;..;..;4;0,27;0,12
De 75 a 79 anys;..;..;8;0,54;0,23
De 80 a 84 anys;..;..;5;0,34;0,15
85 anys o més;..;..;..;..;..
Total;670;807;1477;100,00;43,34
%;45,36;54,64;100,00;;

