Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Metropolità
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c8&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,74;<0,01
De 5 a 9 anys;..;..;4;2,74;<0,01
De 10 a 14 anys;..;..;5;3,42;<0,01
De 15 a 19 anys;..;..;4;2,74;<0,01
De 20 a 24 anys;4;5;9;6,16;<0,01
De 25 a 29 anys;16;7;23;15,75;<0,01
De 30 a 34 anys;19;14;33;22,60;<0,01
De 35 a 39 anys;16;8;24;16,44;<0,01
De 40 a 44 anys;..;..;7;4,79;<0,01
De 45 a 49 anys;..;..;9;6,16;<0,01
De 50 a 54 anys;..;..;8;5,48;<0,01
De 55 a 59 anys;5;4;9;6,16;<0,01
De 60 a 64 anys;..;..;4;2,74;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;90;56;146;100,00;0,02
%;61,64;38,36;100,00;;

