Población extranjera a 1 de enero. Por municipios. 2008
Vallès Oriental
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;7287;1616;19,54;22,18
Granollers;11128;1309;15,83;11,76
Sant Celoni;2005;508;6,14;25,34
Santa Maria de Palautordera;996;406;4,91;40,76
Parets del Vallès;1384;406;4,91;29,34
Caldes de Montbui;1679;319;3,86;19,00
Cardedeu;1294;316;3,82;24,42
Montornès del Vallès;2241;272;3,29;12,14
Canovelles;3575;271;3,28;7,58
Llagosta, la;1860;238;2,88;12,80
Ametlla del Vallès, l';562;229;2,77;40,75
Garriga, la;1187;208;2,52;17,52
Franqueses del Vallès, les;1889;189;2,29;10,01
Llinars del Vallès;780;188;2,27;24,10
Sant Feliu de Codines;794;186;2,25;23,43
Roca del Vallès, la;510;157;1,90;30,78
Bigues i Riells del Fai;293;154;1,86;52,56
Lliçà d'Amunt;472;141;1,70;29,87
Sant Esteve de Palautordera;273;131;1,58;47,99
Sant Antoni de Vilamajor;412;128;1,55;31,07
Vallgorguina;177;116;1,40;65,54
Sant Fost de Campsentelles;253;110;1,33;43,48
Vilanova del Vallès;184;90;1,09;48,91
Sant Pere de Vilamajor;153;81;0,98;52,94
Montmeló;711;73;0,88;10,27
Santa Eulàlia de Ronçana;334;70;0,85;20,96
Lliçà de Vall;157;58;0,70;36,94
Vallromanes;110;53;0,64;48,18
Cànoves i Samalús;117;53;0,64;45,30
Martorelles;203;44;0,53;21,67
Gualba;79;35;0,42;44,30
Aiguafreda;135;31;0,37;22,96
Figaró-Montmany;129;23;0,28;17,83
Vilalba Sasserra;39;14;0,17;35,90
Fogars de Montclús;19;12;0,15;63,16
Santa Maria de Martorelles;32;11;0,13;34,38
Montseny;12;10;0,12;83,33
Tagamanent;18;8;0,10;44,44
Campins;9;6;0,07;66,67
Vallès Oriental;43492;8270;100,00;19,01

