Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Reus
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;3,06;0,12
De 5 a 9 anys;4;4;8;2,45;0,09
De 10 a 14 anys;15;13;28;8,56;0,33
De 15 a 19 anys;7;20;27;8,26;0,31
De 20 a 24 anys;14;18;32;9,79;0,37
De 25 a 29 anys;14;30;44;13,46;0,51
De 30 a 34 anys;22;42;64;19,57;0,75
De 35 a 39 anys;12;28;40;12,23;0,47
De 40 a 44 anys;8;20;28;8,56;0,33
De 45 a 49 anys;5;8;13;3,98;0,15
De 50 a 54 anys;..;..;14;4,28;0,16
De 55 a 59 anys;..;..;6;1,83;0,07
De 60 a 64 anys;..;..;4;1,22;0,05
De 65 a 69 anys;..;..;5;1,53;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;212;327;100,00;3,81
%;35,17;64,83;100,00;;

