Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Barcelonès
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;26;52;4,80;0,06
De 5 a 9 anys;17;23;40;3,69;0,04
De 10 a 14 anys;20;27;47;4,34;0,05
De 15 a 19 anys;22;23;45;4,15;0,05
De 20 a 24 anys;22;26;48;4,43;0,05
De 25 a 29 anys;46;53;99;9,13;0,11
De 30 a 34 anys;74;68;142;13,10;0,15
De 35 a 39 anys;94;77;171;15,77;0,18
De 40 a 44 anys;54;56;110;10,15;0,12
De 45 a 49 anys;48;49;97;8,95;0,10
De 50 a 54 anys;44;30;74;6,83;0,08
De 55 a 59 anys;10;18;28;2,58;0,03
De 60 a 64 anys;13;9;22;2,03;0,02
De 65 a 69 anys;10;14;24;2,21;0,03
De 70 a 74 anys;23;18;41;3,78;0,04
De 75 a 79 anys;12;14;26;2,40;0,03
De 80 a 84 anys;4;5;9;0,83;<0,01
85 anys o més;5;4;9;0,83;<0,01
Total;544;540;1084;100,00;1,17
%;50,18;49,82;100,00;;

