Distribution by countries of the continent. 2005
Castelldefels
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2005
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Argentina,719,718,1.437,3178,403
Uruguay,340,330,670,1482,501
Colombia,269,382,651,1440,156
Ecuador,147,237,384,849,043
Brazil,107,228,335,741,285
Chile,145,127,272,602,212
Peru,73,115,188,416,069
Venezuela,50,83,133,294,185
Cuba,43,66,109,241,143
United States of America,60,36,96,212,191
Mexico,38,49,87,192,110
Dominican Republic,19,44,63,139,042
Bolivia,10,32,42,093,017
Paraguay,5,15,20,044,060
Canada,10,4,14,031,224
El Salvador,4,4,8,018,068
Costa Rica,..,..,4,009,131
Panama,..,..,4,009,129
Other countries,..,..,5,011,..
Total continent,2.045,2.477,4.522,10000,..

