Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ponent
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;168;134;302;3,32;0,41
De 5 a 9 anys;203;190;393;4,33;0,53
De 10 a 14 anys;188;178;366;4,03;0,49
De 15 a 19 anys;219;206;425;4,68;0,57
De 20 a 24 anys;378;433;811;8,93;1,09
De 25 a 29 anys;531;578;1109;12,21;1,50
De 30 a 34 anys;507;637;1144;12,59;1,54
De 35 a 39 anys;426;608;1034;11,38;1,40
De 40 a 44 anys;436;593;1029;11,33;1,39
De 45 a 49 anys;345;460;805;8,86;1,09
De 50 a 54 anys;259;402;661;7,28;0,89
De 55 a 59 anys;169;250;419;4,61;0,57
De 60 a 64 anys;80;160;240;2,64;0,32
De 65 a 69 anys;41;110;151;1,66;0,20
De 70 a 74 anys;22;60;82;0,90;0,11
De 75 a 79 anys;11;37;48;0,53;0,06
De 80 a 84 anys;11;25;36;0,40;0,05
85 anys o més;6;22;28;0,31;0,04
Total;4000;5083;9083;100,00;12,26
%;44,04;55,96;100,00;;

