Població estrangera a 1 de gener. Per municipis. 2012
Baix Llobregat
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d148&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Boi de Llobregat;8548;22;23,40;0,26
Esplugues de Llobregat;6508;19;20,21;0,29
Cornellà de Llobregat;14961;17;18,09;0,11
Vallirana;982;8;8,51;0,81
Castelldefels;13249;8;8,51;0,06
Viladecans;5630;5;5,32;0,09
Molins de Rei;1443;5;5,32;0,35
Gavà;5384;4;4,26;0,07
Resta de municipis;35312;6;6,38;0,02
Baix Llobregat;92017;94;100,00;0,10

