Població estrangera a 1 de gener. Per continents. 2022
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2974;2994;5968;33,95;100,00
Unió Europea (27);2253;2161;4414;25,11;73,96
Europa central i oriental;508;663;1171;6,66;19,62
Resta d'Europa;213;170;383;2,18;6,42
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3494;2829;6323;35,97;100,00
Àfrica oriental;..;..;9;0,05;0,14
Àfrica central;9;16;25;0,14;0,40
Àfrica del Nord;3365;2775;6140;34,93;97,11
Àfrica del Sud;4;4;8;0,05;0,13
Àfrica occidental;110;31;141;0,80;2,23
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1816;2444;4260;24,23;100,00
Amèrica del Nord;45;46;91;0,52;2,14
Amèrica Central;123;278;401;2,28;9,41
Carib;155;238;393;2,24;9,23
Amèrica del Sud;1493;1882;3375;19,20;79,23
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;587;432;1019;5,80;100,00
Àsia central;12;19;31;0,18;3,04
Àsia oriental;214;210;424;2,41;41,61
Àsia del Sud;338;159;497;2,83;48,77
Àsia del Sud-est;11;33;44;0,25;4,32
Orient Mitjà;12;11;23;0,13;2,26
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,04;100,00
Austràlia i Nova Zelanda;..;..;7;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;8876;8702;17578;100,00;..

