Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;4,55;0,28
De 5 a 9 años;9;6;15;6,20;0,39
De 10 a 14 años;6;5;11;4,55;0,28
De 15 a 20 años;8;9;17;7,02;0,44
De 20 a 24 años;13;8;21;8,68;0,54
De 25 a 29 años;16;12;28;11,57;0,72
De 30 a 34 años;20;16;36;14,88;0,93
De 35 a 39 años;21;16;37;15,29;0,96
De 40 a 44 años;15;12;27;11,16;0,70
De 44 a 49 años;14;8;22;9,09;0,57
De 50 a 54 años;6;5;11;4,55;0,28
De 55 a 59 años;..;..;4;1,65;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;134;108;242;100,00;6,25
%;55,37;44,63;100,00;;

