Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Mollet del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;15;37;8,01;4,51
De 5 a 9 anys;17;7;24;5,19;2,93
De 10 a 14 anys;23;13;36;7,79;4,39
De 15 a 19 anys;30;17;47;10,17;5,73
De 20 a 24 anys;18;23;41;8,87;5,00
De 25 a 29 anys;56;15;71;15,37;8,66
De 30 a 34 anys;47;18;65;14,07;7,93
De 35 a 39 anys;36;22;58;12,55;7,07
De 40 a 44 anys;31;14;45;9,74;5,49
De 45 a 49 anys;15;4;19;4,11;2,32
De 50 a 54 anys;..;..;5;1,08;0,61
De 55 a 59 anys;..;..;5;1,08;0,61
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;307;155;462;100,00;56,34
%;66,45;33,55;100,00;;

