Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Rubí
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;27;52;5,09;0,53
De 5 a 9 años;16;18;34;3,33;0,35
De 10 a 14 años;17;15;32;3,13;0,33
De 15 a 20 años;14;22;36;3,52;0,37
De 20 a 24 años;47;55;102;9,98;1,04
De 25 a 29 años;80;59;139;13,60;1,42
De 30 a 34 años;119;63;182;17,81;1,85
De 35 a 39 años;84;43;127;12,43;1,29
De 40 a 44 años;66;29;95;9,30;0,97
De 44 a 49 años;62;17;79;7,73;0,80
De 50 a 54 años;40;21;61;5,97;0,62
De 55 a 59 años;23;10;33;3,23;0,34
De 60 a 64 años;10;10;20;1,96;0,20
De 65 a 69 años;5;8;13;1,27;0,13
De 70 a 74 años;..;..;5;0,49;0,05
De 75 a 79 años;..;..;5;0,49;0,05
De 80 a 84 años;..;..;4;0,39;0,04
85 años o más;..;..;..;..;..
Total;615;407;1022;100,00;10,41
%;60,18;39,82;100,00;;

