Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;74;89;163;7,23
De 5 a 9 anys;78;58;136;6,03
De 10 a 14 anys;53;55;108;4,79
De 15 a 19 anys;55;43;98;4,35
De 20 a 24 anys;68;67;135;5,99
De 25 a 29 anys;110;114;224;9,93
De 30 a 34 anys;150;110;260;11,53
De 35 a 39 anys;213;144;357;15,83
De 40 a 44 anys;174;112;286;12,68
De 45 a 49 anys;137;85;222;9,84
De 50 a 54 anys;90;41;131;5,81
De 55 a 59 anys;42;30;72;3,19
De 60 a 64 anys;20;13;33;1,46
De 65 a 69 anys;7;11;18;0,80
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;5;0,22
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1276;979;2255;100,00
%;56,59;43,41;100,00;

