Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Sant Boi de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;125;131;256;10,10;2,97
De 5 a 9 años;87;92;179;7,06;2,08
De 10 a 14 años;38;33;71;2,80;0,82
De 15 a 20 años;45;36;81;3,20;0,94
De 20 a 24 años;78;65;143;5,64;1,66
De 25 a 29 años;122;106;228;8,99;2,65
De 30 a 34 años;156;160;316;12,47;3,67
De 35 a 39 años;200;151;351;13,85;4,07
De 40 a 44 años;154;95;249;9,82;2,89
De 44 a 49 años;146;68;214;8,44;2,48
De 50 a 54 años;79;61;140;5,52;1,62
De 55 a 59 años;47;61;108;4,26;1,25
De 60 a 64 años;43;42;85;3,35;0,99
De 65 a 69 años;38;22;60;2,37;0,70
De 70 a 74 años;10;11;21;0,83;0,24
De 75 a 79 años;6;11;17;0,67;0,20
De 80 a 84 años;7;7;14;0,55;0,16
85 años o más;..;..;..;..;..
Total;1381;1154;2535;100,00;29,41
%;54,48;45,52;100,00;;

