Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Barcelonès
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;16;30;1,12;<0,01
De 5 a 9 años;14;11;25;0,94;<0,01
De 10 a 14 años;30;24;54;2,02;0,01
De 15 a 20 años;45;37;82;3,07;0,02
De 20 a 24 años;67;75;142;5,32;0,04
De 25 a 29 años;127;165;292;10,94;0,08
De 30 a 34 años;183;229;412;15,44;0,11
De 35 a 39 años;181;156;337;12,63;0,09
De 40 a 44 años;204;157;361;13,53;0,10
De 44 a 49 años;162;126;288;10,79;0,08
De 50 a 54 años;100;78;178;6,67;0,05
De 55 a 59 años;47;61;108;4,05;0,03
De 60 a 64 años;26;92;118;4,42;0,03
De 65 a 69 años;19;73;92;3,45;0,03
De 70 a 74 años;17;52;69;2,59;0,02
De 75 a 79 años;5;34;39;1,46;0,01
De 80 a 84 años;8;17;25;0,94;<0,01
85 años o más;8;9;17;0,64;<0,01
Total;1257;1412;2669;100,00;0,73
%;47,10;52,90;100,00;;

