Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Figueres
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;10;16;3,53;0,13
De 5 a 9 años;5;6;11;2,43;0,09
De 10 a 14 años;8;7;15;3,31;0,12
De 15 a 20 años;22;16;38;8,39;0,31
De 20 a 24 años;34;25;59;13,02;0,48
De 25 a 29 años;29;25;54;11,92;0,44
De 30 a 34 años;23;24;47;10,38;0,38
De 35 a 39 años;25;33;58;12,80;0,47
De 40 a 44 años;30;24;54;11,92;0,44
De 44 a 49 años;12;18;30;6,62;0,24
De 50 a 54 años;7;17;24;5,30;0,19
De 55 a 59 años;8;9;17;3,75;0,14
De 60 a 64 años;4;6;10;2,21;0,08
De 65 a 69 años;..;..;7;1,55;0,06
De 70 a 74 años;..;..;6;1,32;0,05
De 75 a 79 años;..;..;4;0,88;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;218;235;453;100,00;3,66
%;48,12;51,88;100,00;;

