Población extranjera a 1 de enero. Por distritos. 2012
Reus
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1449;503;8,88;34,71
Distrito II;3866;1349;23,81;34,89
Distrito III;4406;1026;18,11;23,29
Distrito IV;2134;556;9,81;26,05
Distrito V;2945;631;11,14;21,43
Distrito VI;2749;863;15,23;31,39
Distrito VII;1222;185;3,27;15,14
Distrito VIII;1266;368;6,50;29,07
Distrito IX;118;86;1,52;72,88
Distrito X;198;98;1,73;49,49
Total;20353;5665;100,00;27,83

