Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Tarragonès
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;11;16;4,40;0,04
De 5 a 9 anys;8;13;21;5,77;0,05
De 10 a 14 anys;8;9;17;4,67;0,04
De 15 a 19 anys;7;7;14;3,85;0,03
De 20 a 24 anys;15;14;29;7,97;0,07
De 25 a 29 anys;24;20;44;12,09;0,10
De 30 a 34 anys;17;15;32;8,79;0,07
De 35 a 39 anys;20;24;44;12,09;0,10
De 40 a 44 anys;19;20;39;10,71;0,09
De 45 a 49 anys;7;19;26;7,14;0,06
De 50 a 54 anys;15;16;31;8,52;0,07
De 55 a 59 anys;6;16;22;6,04;0,05
De 60 a 64 anys;7;8;15;4,12;0,03
De 65 a 69 anys;..;..;8;2,20;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;161;203;364;100,00;0,82
%;44,23;55,77;100,00;;

