Población a 1 de enero. Total y extranjera. 2000-2022
Pla d'Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37045;7353;605;1,63;8,23;80;15,24
2021;36769;7104;525;1,43;7,39;15;2,94
2020;36737;7035;510;1,39;7,25;83;19,44
2019;36693;6814;427;1,16;6,27;27;6,75
2018;36740;6681;400;1,09;5,99;51;14,61
2017;36614;6505;349;0,95;5,37;-15;-4,12
2016;36711;6623;364;0,99;5,50;-77;-17,46
2015;37053;6969;441;1,19;6,33;-95;-17,72
2014;37128;7140;536;1,44;7,51;-90;-14,38
2013;37249;7275;626;1,68;8,60;-13;-2,03
2012;37267;7350;639;1,71;8,69;-117;-15,48
2011;37265;7277;756;2,03;10,39;-97;-11,37
2010;37371;7375;853;2,28;11,57;-19;-2,18
2009;37044;7060;872;2,35;12,35;76;9,55
2008;36069;6314;796;2,21;12,61;75;10,40
2007;34976;5435;721;2,06;13,27;56;8,42
2006;34171;5039;665;1,95;13,20;80;13,68
2005;33105;4173;585;1,77;14,02;142;32,05
2004;31757;2939;443;1,39;15,07;128;40,63
2003;30934;2171;315;1,02;14,51;67;27,02
2002;30393;1669;248;0,82;14,86;143;136,19
2001;29872;1080;105;0,35;9,72;14;15,38
2000;29514;875;91;0,31;10,40;..;..

