Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Hospitalet de Llobregat, l'
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;20;41;4,01;0,07
De 5 a 9 años;8;16;24;2,35;0,04
De 10 a 14 años;18;23;41;4,01;0,07
De 15 a 20 años;20;21;41;4,01;0,07
De 20 a 24 años;64;91;155;15,15;0,26
De 25 a 29 años;82;163;245;23,95;0,42
De 30 a 34 años;79;112;191;18,67;0,33
De 35 a 39 años;49;78;127;12,41;0,22
De 40 a 44 años;25;54;79;7,72;0,13
De 44 a 49 años;16;27;43;4,20;0,07
De 50 a 54 años;..;..;20;1,96;0,03
De 55 a 59 años;..;..;12;1,17;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;389;634;1023;100,00;1,75
%;38,03;61,97;100,00;;

