Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Barcelona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3000;2911;5911;3,41;0,74
De 5 a 9 años;2679;2582;5261;3,04;0,65
De 10 a 14 años;2168;2139;4307;2,49;0,54
De 15 a 20 años;3809;3873;7682;4,44;0,96
De 20 a 24 años;6555;7446;14001;8,08;1,74
De 25 a 29 años;10194;12542;22736;13,13;2,83
De 30 a 34 años;11559;14552;26111;15,08;3,25
De 35 a 39 años;11859;13795;25654;14,81;3,19
De 40 a 44 años;9004;10597;19601;11,32;2,44
De 44 a 49 años;5949;7448;13397;7,74;1,67
De 50 a 54 años;3986;5586;9572;5,53;1,19
De 55 a 59 años;2570;4185;6755;3,90;0,84
De 60 a 64 años;1649;2931;4580;2,64;0,57
De 65 a 69 años;1032;2089;3121;1,80;0,39
De 70 a 74 años;701;1346;2047;1,18;0,25
De 75 a 79 años;408;844;1252;0,72;0,16
De 80 a 84 años;210;486;696;0,40;0,09
85 años o más;133;379;512;0,30;0,06
Total;77465;95731;173196;100,00;21,55
%;44,73;55,27;100,00;;

