Foreign population by age and sex. 2011
Province: Barcelona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4.119,4.077,8.196,332,103
5-9 years,3.697,3.697,7.394,300,093
10-14 years,7.831,7.647,15.478,627,195
15-19 years,7.973,7.679,15.652,634,197
20-24 years,8.871,11.045,19.916,807,251
25-29 years,15.645,21.260,36.905,1495,465
30-34 years,20.017,24.490,44.507,1803,561
35-39 years,15.597,17.757,33.354,1351,420
40-44 years,10.770,12.833,23.603,956,297
45-49 years,7.153,9.381,16.534,670,208
50-54 years,4.432,6.404,10.836,439,137
55-59 years,2.396,3.859,6.255,253,079
60-64 years,1.263,2.207,3.470,141,044
65-69 years,661,1.338,1.999,081,025
70-74 years,383,842,1.225,050,015
75-79 years,247,481,728,029,009
80-84 years,149,312,461,019,006
85 years or more,66,215,281,011,004
Total,111.270,135.524,246.794,10000,3109
%,4509,5491,10000,,

