Foreign population by age and sex. 2009
Conca de Barberà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,21,58,456,208
5-9 years,38,36,74,582,266
10-14 years,32,35,67,527,240
15-19 years,26,23,49,385,176
20-24 years,62,61,123,967,441
25-29 years,103,78,181,1423,649
30-34 years,120,93,213,1675,764
35-39 years,110,68,178,1399,639
40-44 years,76,42,118,928,423
45-49 years,60,24,84,660,301
50-54 years,30,18,48,377,172
55-59 years,19,21,40,314,144
60-64 years,4,9,13,102,047
65-69 years,7,4,11,086,039
70-74 years,..,..,4,031,014
75-79 years,4,4,8,063,029
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,729,543,1.272,10000,4564
%,5731,4269,10000,,

