Foreign population by age and sex. 2004
Osona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,376,004
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,17,6,23,1729,017
25-29 years,..,..,27,2030,020
30-34 years,..,..,38,2857,028
35-39 years,..,..,12,902,009
40-44 years,..,..,15,1128,011
45-49 years,..,..,5,376,004
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,117,16,133,10000,097
%,8797,1203,10000,,

