Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d137
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;740;0,03;0,15;-17;-2,25
2021;2280967;473432;757;0,03;0,16;-36;-4,54
2020;2314620;486655;793;0,03;0,16;2;0,25
2019;2278437;437681;791;0,03;0,18;19;2,46
2018;2254642;402279;772;0,03;0,19;2;0,26
2017;2248227;386470;770;0,03;0,20;26;3,49
2016;2232833;365751;744;0,03;0,20;24;3,33
2015;2225144;361070;720;0,03;0,20;-14;-1,91
2014;2227238;382218;734;0,03;0,19;7;0,96
2013;2240437;397976;727;0,03;0,18;6;0,83
2012;2254052;404972;721;0,03;0,18;8;1,12
2011;2246280;399140;713;0,03;0,18;5;0,71
2010;2251029;404900;708;0,03;0,17;-16;-2,21
2009;2251600;404868;724;0,03;0,18;49;7,26
2008;2235578;381308;675;0,03;0,18;112;19,89
2007;2212658;345611;563;0,03;0,16;10;1,81
2006;2226913;338497;553;0,02;0,16;74;15,45
2005;2215581;303515;479;0,02;0,16;104;27,73
2004;2193380;253848;375;0,02;0,15;131;53,69
2003;2192449;217267;244;0,01;0,11;130;114,04
2002;2130091;145028;114;<0,01;0,08;71;165,12
2001;2105301;92847;43;<0,01;0,05;30;230,77
2000;2096570;58020;13;<0,01;0,02;..;..

