Población extranjera a 1 de enero. Por continentes. 2019
Baix Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;13242;13343;26585;31,39;100,00
Unión Europea (28);11043;10293;21336;25,20;80,26
Europa Central y Oriental;2042;2917;4959;5,86;18,65
Resto de Europa;157;133;290;0,34;1,09
No consta país;..;..;..;..;..
 ;;;;;
África;12676;9586;22262;26,29;100,00
África oriental;19;19;38;0,04;0,17
África central;119;125;244;0,29;1,10
África del norte;10844;8647;19491;23,02;87,55
África Meridional;20;13;33;0,04;0,15
África occidental;1674;782;2456;2,90;11,03
No consta país;..;..;..;..;..
 ;;;;;
América;10687;14692;25379;29,97;100,00
América del Norte;263;292;555;0,66;2,19
América Central;1064;2642;3706;4,38;14,60
Caribe;869;1046;1915;2,26;7,55
América del Sur;8491;10712;19203;22,68;75,66
No consta país;..;..;..;..;..
 ;;;;;
Asia;5950;4433;10383;12,26;100,00
Asia Central;46;52;98;0,12;0,94
Asia Oriental;2569;2641;5210;6,15;50,18
Asia Meridional;3110;1457;4567;5,39;43,99
Sudeste asiático;80;165;245;0,29;2,36
Oriente Medio;140;111;251;0,30;2,42
No consta país;5;7;12;0,01;0,12
 ;;;;;
Oceanía;39;26;65;0,08;100,00
Australia y Nueva Zelanda;39;26;65;0,08;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;7;<0,01;100,00
 ;;;;;
Total;42597;42084;84681;100,00;..

