Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Castelldefels
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;17;49;6,29;0,35
De 5 a 9 anys;15;18;33;4,24;0,24
De 10 a 14 anys;15;14;29;3,72;0,21
De 15 a 19 anys;24;9;33;4,24;0,24
De 20 a 24 anys;56;17;73;9,37;0,52
De 25 a 29 anys;98;42;140;17,97;1,01
De 30 a 34 anys;115;43;158;20,28;1,13
De 35 a 39 anys;80;22;102;13,09;0,73
De 40 a 44 anys;47;20;67;8,60;0,48
De 45 a 49 anys;24;17;41;5,26;0,29
De 50 a 54 anys;17;9;26;3,34;0,19
De 55 a 59 anys;..;..;5;0,64;0,04
De 60 a 64 anys;7;6;13;1,67;0,09
De 65 a 69 anys;..;..;7;0,90;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;538;241;779;100,00;5,59
%;69,06;30,94;100,00;;

