Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Catalunya
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c8&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;5,71;<0,01
De 15 a 19 anys;..;..;6;8,57;<0,01
De 20 a 24 anys;..;..;4;5,71;<0,01
De 25 a 29 anys;..;..;7;10,00;<0,01
De 30 a 34 anys;..;..;7;10,00;<0,01
De 35 a 39 anys;..;..;4;5,71;<0,01
De 40 a 44 anys;..;..;8;11,43;<0,01
De 45 a 49 anys;..;..;10;14,29;<0,01
De 50 a 54 anys;..;..;4;5,71;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;41;29;70;100,00;0,04
%;58,57;41,43;100,00;;

