Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;890;813;1703;4,54;0,36
De 5 a 9 anys;1244;1112;2356;6,28;0,50
De 10 a 14 anys;1513;1307;2820;7,52;0,60
De 15 a 19 anys;1167;965;2132;5,68;0,45
De 20 a 24 anys;1491;1705;3196;8,52;0,68
De 25 a 29 anys;1653;1804;3457;9,21;0,73
De 30 a 34 anys;1575;1900;3475;9,26;0,73
De 35 a 39 anys;1581;1946;3527;9,40;0,74
De 40 a 44 anys;1575;1940;3515;9,37;0,74
De 45 a 49 anys;1742;2134;3876;10,33;0,82
De 50 a 54 anys;1640;1776;3416;9,10;0,72
De 55 a 59 anys;1076;1056;2132;5,68;0,45
De 60 a 64 anys;509;454;963;2,57;0,20
De 65 a 69 anys;254;243;497;1,32;0,10
De 70 a 74 anys;115;123;238;0,63;0,05
De 75 a 79 anys;59;65;124;0,33;0,03
De 80 a 84 anys;26;24;50;0,13;0,01
85 anys o més;22;20;42;0,11;<0,01
Total;18132;19387;37519;100,00;7,92
%;48,33;51,67;100,00;;

