Població estrangera a 1 de gener. Per països. 2017
Viladecans
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;144;183;327;38,34;0,37
Itàlia;104;98;202;23,68;0,39
Portugal;42;20;62;7,27;0,52
França;25;31;56;6,57;0,17
Bulgària;20;27;47;5,51;0,42
Alemanya;21;21;42;4,92;0,23
Regne Unit;22;11;33;3,87;0,18
Polònia;13;10;23;2,70;0,23
Països Baixos;..;..;12;1,41;0,14
Bèlgica;..;..;9;1,06;0,18
Txèquia;..;..;8;0,94;0,51
Eslovàquia;..;..;6;0,70;0,46
Letònia;..;..;5;0,59;0,60
Lituània;..;..;5;0,59;0,25
Hongria;..;..;4;0,47;0,24
Irlanda;..;..;4;0,47;0,19
Resta de països;..;..;8;0,94;..
Total subcontinent;411;442;853;100,00;..

