Foreign population by age and sex. 2000
Vallès Occidental
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,163,147,310,658,253
5-9 years,170,144,314,666,256
10-14 years,235,206,441,936,360
15-19 years,218,188,406,861,332
20-24 years,253,198,451,957,368
25-29 years,392,225,617,1309,504
30-34 years,563,213,776,1647,634
35-39 years,403,185,588,1248,480
40-44 years,241,104,345,732,282
45-49 years,173,51,224,475,183
50-54 years,64,25,89,189,073
55-59 years,36,16,52,110,042
60-64 years,31,25,56,119,046
65-69 years,15,11,26,055,021
70-74 years,4,5,9,019,007
75-79 years,..,..,..,..,..
80-84 years,..,..,5,011,004
85 years or more,..,..,..,..,..
Total,2.962,1.751,4.713,10000,3850
%,6285,3715,10000,,

