Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Ebre
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;5,07;0,12
De 5 a 9 años;9;11;20;6,76;0,16
De 10 a 14 años;15;5;20;6,76;0,16
De 15 a 20 años;7;7;14;4,73;0,11
De 20 a 24 años;10;5;15;5,07;0,12
De 25 a 29 años;11;4;15;5,07;0,12
De 30 a 34 años;11;11;22;7,43;0,17
De 35 a 39 años;9;14;23;7,77;0,18
De 40 a 44 años;19;14;33;11,15;0,26
De 44 a 49 años;11;16;27;9,12;0,21
De 50 a 54 años;16;10;26;8,78;0,20
De 55 a 59 años;11;20;31;10,47;0,24
De 60 a 64 años;12;9;21;7,09;0,17
De 65 a 69 años;..;..;10;3,38;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;154;142;296;100,00;2,33
%;52,03;47,97;100,00;;

