Foreign population by age and sex. 2018
Barcelonès
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.365,1.236,2.601,949,065
5-9 years,1.037,989,2.026,739,050
10-14 years,409,367,776,283,019
15-19 years,855,467,1.322,482,033
20-24 years,946,745,1.691,617,042
25-29 years,1.212,1.210,2.422,883,060
30-34 years,1.738,1.649,3.387,1235,084
35-39 years,2.297,1.629,3.926,1432,098
40-44 years,2.005,1.230,3.235,1180,080
45-49 years,1.462,931,2.393,873,059
50-54 years,779,615,1.394,508,035
55-59 years,448,389,837,305,021
60-64 years,279,264,543,198,013
65-69 years,192,192,384,140,010
70-74 years,73,131,204,074,005
75-79 years,60,103,163,059,004
80-84 years,27,46,73,027,002
85 years or more,15,24,39,014,<001
Total,15.199,12.217,27.416,10000,682
%,5544,4456,10000,,

