Municipal distribution. 2021
Pla de l'Estany
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,4.020,405,7627,1007
Cornellà del Terri,221,50,942,2262
Porqueres,304,35,659,1151
Vilademuls,105,10,188,952
Serinyà,90,10,188,1111
Sant Miquel de Campmajor,34,6,113,1765
Fontcoberta,56,5,094,893
Crespià,43,4,075,930
Camós,36,4,075,1111
Other municipalities,69,2,038,290
Pla de l'Estany,4.978,531,10000,1067

