Distribution by countries of the continent. 2014
Granollers
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2014
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,188,208,396,3388,040
Italy,102,73,175,1497,036
Ukraine,56,78,134,1146,075
France,38,32,70,599,022
Poland,29,35,64,547,055
United Kingdom,33,19,52,445,027
Portugal,20,25,45,385,034
Rusia,8,36,44,376,022
Bulgaria,25,17,42,359,033
Germany,19,12,31,265,015
Netherlands,13,11,24,205,027
Moldova,7,7,14,120,032
Slovakia,..,..,8,068,047
Armenia,..,..,8,068,021
Hungary,..,..,7,060,047
Ireland,..,..,7,060,035
Georgia,..,..,6,051,012
Belgium,..,..,5,043,010
Andorra,..,..,5,043,057
Sweden,..,..,5,043,015
Lithuania,..,..,5,043,022
Czech Republic,..,..,4,034,023
Other countries,10,8,18,154,..
Total continent,567,602,1.169,10000,..

