Distribution by countries of the subcontinent. 2003
Province: Barcelona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c12&t=2003
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Mexico,1.766,2.145,3.911,5912,9005
Honduras,363,691,1.054,1593,5152
El Salvador,322,540,862,1303,9064
Nicaragua,99,132,231,349,8191
Guatemala,97,124,221,334,9095
Panama,77,98,175,265,8750
Costa Rica,71,87,158,239,7980
Other countries,..,..,..,..,..
Total subcontinent,2.798,3.817,6.615,10000,..

