Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d407
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;51333;1,04;6,55;-387;-0,75
2021;4931245;769878;51720;1,05;6,72;-1187;-2,24
2020;4963975;783097;52907;1,07;6,76;2732;5,44
2019;4895876;711445;50175;1,02;7,05;2628;5,53
2018;4849691;657951;47547;0,98;7,23;1987;4,36
2017;4823361;630275;45560;0,94;7,23;2722;6,35
2016;4793592;608078;42838;0,89;7,04;2782;6,95
2015;4776107;605316;40056;0,84;6,62;1859;4,87
2014;4774561;644119;38197;0,80;5,93;474;1,26
2013;4788422;679347;37723;0,79;5,55;42;0,11
2012;4798143;696112;37681;0,79;5,41;1477;4,08
2011;4777042;696843;36204;0,76;5,20;1226;3,51
2010;4763715;708013;34978;0,73;4,94;997;2,93
2009;4744774;705131;33981;0,72;4,82;4670;15,93
2008;4686681;656030;29311;0,63;4,47;3235;12,41
2007;4621395;591245;26076;0,56;4,41;-1835;-6,57
2006;4611469;572531;27911;0,61;4,88;4829;20,92
2005;4548844;506405;23082;0,51;4,56;6565;39,75
2004;4461975;418504;16517;0,37;3,95;3598;27,85
2003;4414514;356321;12919;0,29;3,63;5181;66,96
2002;4288128;245399;7738;0,18;3,15;2325;42,95
2001;4203553;161442;5413;0,13;3,35;1935;55,64
2000;4147357;106952;3478;0,08;3,25;..;..

