Total and foreign population series. 2000-2022
Selva
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,177542,36403,3991,2.25,10.96,4,0.10
2021,175702,35834,3987,2.27,11.13,-144,-3.49
2020,174638,36201,4131,2.37,11.41,248,6.39
2019,171617,33806,3883,2.26,11.49,244,6.71
2018,169029,31612,3639,2.15,11.51,147,4.21
2017,167837,30535,3492,2.08,11.44,117,3.47
2016,167694,30659,3375,2.01,11.01,77,2.33
2015,168555,31631,3298,1.96,10.43,-74,-2.19
2014,170249,33525,3372,1.98,10.06,-166,-4.69
2013,173128,37023,3538,2.04,9.56,-126,-3.44
2012,173518,37493,3664,2.11,9.77,197,5.68
2011,172280,36885,3467,2.01,9.40,204,6.25
2010,171037,36617,3263,1.91,8.91,178,5.77
2009,169389,36000,3085,1.82,8.57,540,21.22
2008,164646,33087,2545,1.55,7.69,454,21.71
2007,157674,28634,2091,1.33,7.30,256,13.95
2006,151477,25859,1835,1.21,7.10,468,34.24
2005,144420,22081,1367,0.95,6.19,416,43.74
2004,136738,17529,951,0.70,5.43,98,11.49
2003,131730,15347,853,0.65,5.56,159,22.91
2002,125515,11583,694,0.55,5.99,149,27.34
2001,119906,8374,545,0.45,6.51,146,36.59
2000,115648,6261,399,0.35,6.37,..,..

