Distribution by countries of the subcontinent. 2022
Garrigues
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
"Gambia, the",177,32,209,4624,131
Senegal,151,35,186,4115,073
Mali,..,..,25,553,030
Guinea,..,..,12,265,029
Ghana,..,..,7,155,009
Mauritania,..,..,7,155,045
Côte d'Ivoire,..,..,4,088,046
Other countries,..,..,..,..,..
Total subcontinent,376,76,452,10000,..

