Población extranjera a 1 de enero. Por municipios. 2012
Pallars Sobirà
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d128&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sort;457;223;48,80;48,80
Esterri d'Àneu;247;103;22,54;41,70
Rialp;103;58;12,69;56,31
Espot;40;29;6,35;72,50
Guingueta d'Àneu, la;44;13;2,84;29,55
Vall de Cardós;48;7;1,53;14,58
Baix Pallars;28;7;1,53;25,00
Soriguera;30;6;1,31;20,00
Llavorsí;32;4;0,88;12,50
Alins;15;4;0,88;26,67
Resto de municipios;46;3;0,66;6,52
Pallars Sobirà;1090;457;100,00;41,93

