Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Llobregat
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;8,45;0,03
De 5 a 9 años;..;..;6;4,23;0,01
De 10 a 14 años;..;..;7;4,93;0,02
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;5;3,52;0,01
De 25 a 29 años;14;7;21;14,79;0,05
De 30 a 34 años;16;10;26;18,31;0,06
De 35 a 39 años;10;6;16;11,27;0,03
De 40 a 44 años;..;..;12;8,45;0,03
De 44 a 49 años;..;..;7;4,93;0,02
De 50 a 54 años;..;..;8;5,63;0,02
De 55 a 59 años;..;..;6;4,23;0,01
De 60 a 64 años;..;..;6;4,23;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;88;54;142;100,00;0,31
%;61,97;38,03;100,00;;

