Población extranjera a 1 de enero. Por países. 2004
Alt Camp
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Reino Unido;31;20;51;20,65;0,46
Portugal;25;21;46;18,62;0,81
Italia;29;15;44;17,81;0,21
Alemania;22;19;41;16,60;0,29
Francia;14;18;32;12,96;0,18
Países Bajos;6;7;13;5,26;0,24
Bélgica;..;..;11;4,45;0,31
Grecia;..;..;4;1,62;0,85
Resto de países;..;..;5;2,02;..
Total subcontinent;141;106;247;100,00;..

