Municipal distribution. 2001
Terres de l'Ebre
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c2&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Sénia, la",409,245,1911,5990
Alcanar,731,218,1700,2982
Ulldecona,610,213,1661,3492
"Ràpita, la",417,104,811,2494
Tortosa,876,102,796,1164
Amposta,558,56,437,1004
Camarles,124,41,320,3306
"Ametlla de Mar, l'",519,36,281,694
Deltebre,173,35,273,2023
Móra la Nova,97,33,257,3402
Gandesa,65,29,226,4462
Batea,41,29,226,7073
"Aldea, l'",93,26,203,2796
Freginals,25,25,195,10000
Benissanet,47,20,156,4255
Roquetes,140,12,094,857
Móra d'Ebre,100,12,094,1200
Sant Jaume d'Enveja,29,10,078,3448
"Galera, la",24,9,070,3750
Godall,10,8,062,8000
Santa Bàrbara,175,6,047,343
Mas de Barberans,6,4,031,6667
Other municipalities,649,9,070,139
Terres de l'Ebre,5.918,1.282,10000,2166

