Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Camp
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2001
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;192;211;403;6,44
De 5 a 9 años;167;152;319;5,10
De 10 a 14 años;195;193;388;6,20
De 15 a 20 años;216;162;378;6,04
De 20 a 24 años;328;240;568;9,08
De 25 a 29 años;393;291;684;10,93
De 30 a 34 años;467;257;724;11,57
De 35 a 39 años;402;295;697;11,14
De 40 a 44 años;321;202;523;8,36
De 44 a 49 años;178;153;331;5,29
De 50 a 54 años;137;118;255;4,08
De 55 a 59 años;114;120;234;3,74
De 60 a 64 años;125;102;227;3,63
De 65 a 69 años;85;96;181;2,89
De 70 a 74 años;78;69;147;2,35
De 75 a 79 años;60;54;114;1,82
De 80 a 84 años;28;27;55;0,88
85 años o más;12;17;29;0,46
Total;3498;2759;6257;100,00
%;55,91;44,09;100,00;

