Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Alt Empordà
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;66;130;2,05;0,78
De 5 a 9 años;94;104;198;3,13;1,19
De 10 a 14 años;87;121;208;3,29;1,25
De 15 a 20 años;78;79;157;2,48;0,94
De 20 a 24 años;67;101;168;2,66;1,01
De 25 a 29 años;137;144;281;4,44;1,68
De 30 a 34 años;196;198;394;6,23;2,36
De 35 a 39 años;271;267;538;8,50;3,23
De 40 a 44 años;265;194;459;7,25;2,75
De 44 a 49 años;232;216;448;7,08;2,69
De 50 a 54 años;270;223;493;7,79;2,96
De 55 a 59 años;288;284;572;9,04;3,43
De 60 a 64 años;323;319;642;10,15;3,85
De 65 a 69 años;331;297;628;9,93;3,76
De 70 a 74 años;269;220;489;7,73;2,93
De 75 a 79 años;140;144;284;4,49;1,70
De 80 a 84 años;84;82;166;2,62;1,00
85 años o más;30;42;72;1,14;0,43
Total;3226;3101;6327;100,00;37,93
%;50,99;49,01;100,00;;

