Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;492;499;991;8,99;3,55
De 5 a 9 anys;405;328;733;6,65;2,63
De 10 a 14 anys;252;205;457;4,14;1,64
De 15 a 19 anys;245;166;411;3,73;1,47
De 20 a 24 anys;416;266;682;6,19;2,44
De 25 a 29 anys;486;339;825;7,48;2,95
De 30 a 34 anys;600;535;1135;10,29;4,07
De 35 a 39 anys;750;619;1369;12,42;4,90
De 40 a 44 anys;849;466;1315;11,93;4,71
De 45 a 49 anys;598;355;953;8,64;3,41
De 50 a 54 anys;435;285;720;6,53;2,58
De 55 a 59 anys;303;251;554;5,02;1,98
De 60 a 64 anys;208;183;391;3,55;1,40
De 65 a 69 anys;143;107;250;2,27;0,90
De 70 a 74 anys;63;61;124;1,12;0,44
De 75 a 79 anys;20;25;45;0,41;0,16
De 80 a 84 anys;14;26;40;0,36;0,14
85 anys o més;6;25;31;0,28;0,11
Total;6285;4741;11026;100,00;39,49
%;57,00;43,00;100,00;;

